"Macroaggregato","Descrizione ","N.ro Mandato","Importo mandato","Data Pagamento","Ragione Sociale"
"103","ACQUISTO DI BENI E SERVIZI",51546,"420,00",13/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",51552,"165,00",12/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",51553,"165,00",06/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",51906,"419,90",09/11/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",52063,"450,00",27/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52085,"450,00",31/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52116,"450,00",01/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52128,"315,00",15/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52151,"195,00",08/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52176,"255,00",02/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52180,"450,00",09/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",52367,"90,00",16/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52368,"90,00",06/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52372,"80,00",27/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52374,"90,00",22/11/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52379,"90,00",05/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52386,"90,00",02/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52391,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52393,"70,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52395,"80,00",27/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52403,"90,00",11/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52404,"80,00",11/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52406,"80,00",04/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52412,"90,00",05/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52416,"90,00",02/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52419,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52421,"70,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",52427,"90,00",11/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",53775,"28,00",04/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",53776,"8,90",09/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",53777,"25,00",09/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",53782,"49,66",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",53877,"22,00",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",53878,"22,00",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",54016,"15,50",06/10/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",54860,"120,00",04/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",54861,"5,20",04/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",57603,"47,00",10/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",58146,"150,00",03/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58149,"450,00",12/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58150,"120,00",06/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58151,"230,00",16/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58152,"210,00",09/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58154,"150,00",04/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58156,"130,00",06/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58157,"105,00",02/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58205,"33.428,66",03/10/17,"LA ROSA BLU COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",58432,"660,00",02/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58438,"360,00",30/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58441,"450,00",02/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58444,"345,00",18/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58459,"450,00",20/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58460,"435,00",31/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58476,"240,00",30/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58479,"150,00",03/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58481,"240,00",01/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58485,"240,00",13/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58492,"450,00",15/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58495,"450,00",04/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58503,"345,00",10/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58509,"165,00",31/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58513,"45,00",08/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58523,"450,00",12/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58530,"165,00",20/12/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58532,"450,00",20/10/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58533,"210,00",22/11/17,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",58539,"22,00",24/11/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",58600,"124,30",03/10/17,"PENTAGRAMMA - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",58690,"2.000,00",06/10/17,"COMP.COMMISS.GIUDICATRICE CONCORSO PUBBLICO"
"103","ACQUISTO DI BENI E SERVIZI",58691,"45,59",06/10/17,"COMP.COMMISS.GIUDICATRICE CONCORSO PUBBLICO"
"103","ACQUISTO DI BENI E SERVIZI",58789,"342,20",05/10/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",58930,"331,90",05/10/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",60358,"1.964,02",04/10/17,"CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",60359,"5.010,71",04/10/17,"CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",60360,"2.701,65",04/10/17,"CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",60361,"1.828,58",04/10/17,"CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",60393,"292,38",11/10/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",60402,"90,00",25/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60403,"180,00",16/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60404,"90,00",19/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60405,"90,00",07/11/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60406,"160,00",27/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60407,"360,00",05/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60408,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60409,"270,00",06/11/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60410,"90,00",24/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60411,"90,00",28/12/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60417,"90,00",24/10/17,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",60457,"3.451,94",03/10/17,"PENTAGRAMMA - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60463,"594,07",03/10/17,"IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60641,"12.734,40",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60642,"3.455,35",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60643,"5.272,52",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60644,"61.518,12",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60645,"13.200,00",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60646,"17.973,20",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60647,"9.207,32",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60648,"93.500,00",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60649,"87.383,14",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60650,"12.227,48",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60651,"13.064,91",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",60801,"1.568,66",04/10/17,"LA ROSA BLU COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60804,"5.138,15",03/10/17,"COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60814,"2.178,97",03/10/17,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60815,"748,32",03/10/17,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60816,"585,90",03/10/17,"CRESCEREINSIEME SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60817,"5.878,15",03/10/17,"GRUPPO ARCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60830,"60,76",03/10/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",60831,"5.645,46",03/10/17,"KURSANA PIEMONTE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",60834,"2.312,87",03/10/17,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60835,"2.928,26",04/10/17,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60842,"10,74",03/10/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",60862,"14.074,98",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60863,"3.550,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60864,"3.550,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60865,"2.300,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60866,"4.600,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60867,"9.750,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60868,"6.250,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60870,"10.200,00",03/10/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",60874,"2.625,41",03/10/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",60875,"566,69",03/10/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",60895,"2.336,51",03/10/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",60906,"1.600,00",03/10/17,"COMUNITA' ALLOGGIO MARIA SS. ACCOGLIENTE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60907,"8.061,61",03/10/17,"I.M.A. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",60908,"1.493,26",03/10/17,"COMUNITA' ALLOGGIO MARIA SS. ACCOGLIENTE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",60910,"110,00",03/10/17,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",60912,"1.564,57",03/10/17,"VILLA IRIS II S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",60913,"1.323,39",03/10/17,"ISTITUTO POVERE FIGLIE DI SAN GAETANO"
"103","ACQUISTO DI BENI E SERVIZI",60914,"100,13",03/10/17,"TERZO MILLENNIO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",60916,"3.119,10",03/10/17,"EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
"103","ACQUISTO DI BENI E SERVIZI",60917,"3.833,09",03/10/17,"EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
"103","ACQUISTO DI BENI E SERVIZI",60918,"9.447,76",03/10/17,"EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
"103","ACQUISTO DI BENI E SERVIZI",60972,"1.159,64",03/10/17,"CASE-FAMIGLIA PIER GIORGIO FRASSATI-ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",60973,"5.145,07",03/10/17,"PICCHIO VERDE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",60980,"156,11",05/10/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",61041,"14.355,18",03/10/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",61042,"30.917,03",03/10/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",61043,"2.504,34",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61044,"1.387,57",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61045,"94,32",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61076,"706,72",03/10/17,"COOPERATIVA SOCIALE SOLIDARIETA' SEI S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",61077,"353,37",03/10/17,"COOPERATIVA SOCIALE SOLIDARIETA' SEI S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",61078,"17.114,64",03/10/17,"COOPERATIVA SOCIALE SOLIDARIETA' SEI S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",61083,"20.671,25",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61084,"614,76",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61085,"1.366,22",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61086,"661,46",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61087,"1.125,31",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61088,"618,94",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61089,"1.122,31",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61114,"1.191,40",03/10/17,"UNOGEST S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",61117,"4.989,97",03/10/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",61180,"3.632,67",03/10/17,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",61181,"500,00",03/10/17,"CRISALIDE - SOCIETA' COOPERATIVA SOCIALE ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",61182,"515,89",03/10/17,"CRISALIDE - SOCIETA' COOPERATIVA SOCIALE ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",61185,"4.336,90",03/10/17,"EUTOURIST NEW S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",61186,"353,08",03/10/17,"EUTOURIST NEW S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",61187,"4.912,93",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61188,"4.756,54",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61189,"924,00",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61190,"954,80",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61191,"2.355,60",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61192,"2.434,12",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61193,"12.243,19",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61194,"12.930,41",03/10/17,"IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",61195,"9.998,43",03/10/17,"ELSA SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",61196,"2.494,26",03/10/17,"ELSA SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",61197,"9.067,14",03/10/17,"ELSA SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",61198,"1.643,00",03/10/17,"ELSA SOCIETA' COOPERATIVA SOCIALE ONLUS"
